"1A","Alternating Kick During the Swim","fly"
"1B","Breaststroke Kick During the Swim","fly"
"1C","Scissors Kick During the Swim","fly"
"1D","Non-Simultaneous Arms During the Swim","fly"
"1E","Underwater Recovery of Arms at Turn or Finish","fly"
"1F","Underwater Recovery of Arms During Swim","fly"
"1G","Multiple Underwater Arm Pulls at Start","fly"
"1H","One Hand Touch at Turn or Finish","fly"
"1I","Non-Simultaneous Touch with Hands At Turn or Finish","fly"
"1J","Non-Separated Touch with Hands At Turn or Finish","fly"
"1K","No Touch or Hands Did Not Touch At Turn","fly"
"1L","Shoulders Not Towards Breast Off Wall","fly"
"1M","Shoulders Not Towards Breast During Swim","fly"
"1N","Head Did Not Break Surface Before 15 Meters","fly"
"1O","Re-Submerged After 15 Meter","fly"
"1P","Re-Submerged Prior to Turn or Finish","fly"
"1U","Other___________________________","fly"
"2A","Toes-Curled over Gutter after the Start","back"
"2B","Shoulders Not Towards Back Off Wall","back"
"2C","Shoulders Not Towards Back During Swim","back"
"2D","Shoulders Not Towards Back at Finish","back"
"2E","No Touch at Turn","back"
"2F","Delay Initiating Arm Pull Once on Breast During Turn","back"
"2G","Delay Initiating Turn After Arm Pull Completed","back"
"2H","Mutliple Single Arm Pulls During Turn","back"
"2N","Head Did Not Break Surface Before 15 Meters","back"
"2O","Re-Submerged After 15 Meter","back"
"2P","Re-Submerged Prior to Turn or Finish","back"
"2U","Other___________________________","back"
"3A","Alternating Kick During Swim","breast"
"3B","Butterfly Kick During Swim","breast"
"3C","Scissors Kick During Swim","breast"
"3D","Multiple Butterfly Kicks on Pull Out","breast"
"3E","Shoulder Not Horizontal on Pull Out","breast"
"3F","Legs Not In the Same Horizontal Plane","breast"
"3G","Arms Not in Same Horizontal Plane","breast"
"3H","Non-Simultaneous Kick During Swim","breast"
"3I","Non-Simultaneous Arms During Swim","breast"
"3J","Shoulders Not Towards Breast Off Wall","breast"
"3K","Shoulders Not Towards Breast During Swim","breast"
"3L","Hands Past Hips During Stroke","breast"
"3M","One Hand Touch","breast"
"3N","Non-Simultaneous Touch","breast"
"3O","Non-Separated Hand Touch","breast"
"3P","No Touch or Hands Did Not Touch","breast"
"3Q","Head Did Not Break Surface Before Second Arm Pull at Start/Turn","breast"
"3R","Head Did Not Breaking Surface During Stroke Cycle","breast"
"3S","Broken Stroke Cycle-Multiple Pulls or Kicks","breast"
"3T","Feet Not Pointed Outward During Propulsive Part of Kick","breast"
"3V","Elbows Recovered Over the Water During the Swim","breast"
"3U","Other___________________________","breast"
"4F","No Touch at Turn","free"
"4N","Head Did Not Break Surface Before 15 Meters","free"
"4O","Re-Submerged After 15 Meter","free"
"4P","Re-Submerged Prior to Turn or Finish","free"
"4U","Other___________________________","free"
"5A","Swam Stroke Out of Order","IM"
"5B","During Free Style Leg Swam in Style of First Three Strokes","IM"
"5C","Not Towards Breast Off Wall During Free Style","IM"
"5N","Head Did Not Break Surface Before 15 Meters","IM"
"5U","Other__________________________","IM"
"6A","Stroke Infraction swimmer #1","relay"
"6B","Stroke Infraction swimmer #2","relay"
"6C","Stroke Infraction swimmer #3","relay"
"6D","Stroke Infraction swimmer #4","relay"
"6E","Early Take-Off Swimmer #2","relay"
"6F","Early Take-Off Swimmer #3","relay"
"6G","Early Take-Off Swimmer #4","relay"
"6H","Changed Order of Swimmers","relay"
"6I","Not Enough Swimmers","relay"
"6J","Ineligible Swimmer","relay"
"6U","Other__________________________","relay"
"7A","False Start","misc"
"7B","Delay of Meet","misc"
"7C","Penalty DQ for a Prior No Show","misc"
"7D","Finish In Wrong Lane","misc"
"7E","Interfered With Another Swimmer","misc"
"7F","Walking On or Springing From Bottom","misc"
"7G","Standing On Bottom","misc"
"7H","Pulling On Lane Line","misc"
"7I","Entered Water Without Permission","misc"
"7J","Unsportsmanlike Conduct","misc"
"7P","Declared False Start","misc"
"7Q","Did Not Finish Race","misc"
"7U","Other____________________________","misc"
